﻿app_id,domain_sessionid,domain_sessionidx,start_tstamp,end_tstamp,model_tstamp,user_id,domain_userid,stitched_user_id,network_userid,page_views,engaged_time_in_s,absolute_time_in_s,first_page_title,first_page_url,first_page_urlscheme,first_page_urlhost,first_page_urlpath,first_page_urlquery,first_page_urlfragment,last_page_title,last_page_url,last_page_urlscheme,last_page_urlhost,last_page_urlpath,last_page_urlquery,last_page_urlfragment,referrer,refr_urlscheme,refr_urlhost,refr_urlpath,refr_urlquery,refr_urlfragment,refr_medium,refr_source,refr_term,mkt_medium,mkt_source,mkt_term,mkt_content,mkt_campaign,mkt_clickid,mkt_network,geo_country,geo_region,geo_region_name,geo_city,geo_zipcode,geo_latitude,geo_longitude,geo_timezone,user_ipaddress,useragent,br_renderengine,br_lang,os_timezone,category,primary_impact,reason,spider_or_robot,useragent_family,useragent_major,useragent_minor,useragent_patch,useragent_version,os_family,os_major,os_minor,os_patch,os_patch_minor,os_version,device_family,device_class,agent_class,agent_name,agent_name_version,agent_name_version_major,agent_version,agent_version_major,device_brand,device_name,device_version,layout_engine_class,layout_engine_name,layout_engine_name_version,layout_engine_name_version_major,layout_engine_version,layout_engine_version_major,operating_system_class,operating_system_name,operating_system_name_version,operating_system_version,start_tstamp_date
website,5260b4e6ce7a2c6d37b3fde121ac201505bb0feefe65890657fe1765bba8e67a,1,2022-08-31 16:26:31.056000,2022-08-31 16:33:55.485000,2022-09-01 02:06:10.918000,cd6c28898b3568aa69e09d8003d78553,7100558ae16dc2541a095de5b1ce2ed3888b465238917fa4af9f9359469f4b59,7100558ae16dc2541a095de5b1ce2ed3888b465238917fa4af9f9359469f4b59,8f308f3db578597b3f58c90164158c7437a4738e2abbeea9df36a206ca4532c8,2,45,444,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Get in touch with the team at Snowplow | Snowplow,https://snowplow.io/contact-us/,https,snowplow.io,/contact-us/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,NH,New Hampshire,Manchester,03104,43.011,-71.4571,America/New_York,a6da4c7b541c86910f751174eb91e3dfe5b67c905b14243b83bcb6459e93a08c,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,537221ba2ed7c6abf77a7dbceb6abde86fe292777af06b57a128417893e03857,1,2022-08-31 15:47:24.834000,2022-08-31 15:48:57.649000,2022-09-01 02:06:10.918000,1ba3db8f4dcf493d784750f3aac8fb2a,4d28357e59c5b41668979ad31f5060eab2d24063083e3361c4c8c9382dda85f7,4d28357e59c5b41668979ad31f5060eab2d24063083e3361c4c8c9382dda85f7,b14736975dc6ec695d4983c46c81394522e6b3887f83b5a842d11efcea5d6688,3,30,92,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,https://www.google.co.uk/,https,www.google.co.uk,/,,,search,Google,,,,,,,,,GB,KEN,Kent,Sandwich,CT13,51.2475,1.3139,Europe/London,75068ff7c513df6a5971d50125e6b11e47a98c93b583317f988b02e7dd3c7a5a,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",,en-GB,Europe/London,,,,,Mobile Safari,15,6,1,Mobile Safari 15.6.1,iOS,15,6,1,,iOS 15.6.1,iPhone,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,53a06deee04719a6ba70c723da342204faa226857c2025dae6d036694e1f0192,1,2022-08-31 12:56:44.630000,2022-08-31 12:57:24.124000,2022-09-01 02:06:10.918000,3a764f6e92dbec0a607688a5ca10443b,23b44edaede51dd139ea2e60ff3189fed2cef38ebcfa7d897591b905ebbaa1c3,23b44edaede51dd139ea2e60ff3189fed2cef38ebcfa7d897591b905ebbaa1c3,32ce8731557f331c4b3590e6ec233a3003a66a4cf63b20d74b2289889460ffd1,1,35,39,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,RU,MOW,Moscow,Moscow,119270,55.7483,37.6171,Europe/Moscow,4ef3dce0a8f6bda25712cb539caad945bbde0203df56cf44f22ecf9d4f1a2a74,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,ru-RU,Europe/Moscow,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,53a3d4c464007b7c9db3af55c55de375f40ce6cee6a98afdb2e19ca14f83e53c,1,2022-08-31 13:26:05.282000,2022-08-31 13:27:04.878000,2022-09-01 02:06:10.918000,276d53edd7b314d2fa1aa39bc634a73d,aac85d6b039708922445ac0fc1a703477bac2a5849fe279bfb23fe87adf333bd,aac85d6b039708922445ac0fc1a703477bac2a5849fe279bfb23fe87adf333bd,750518794ec3319a655f7f12ed055fc0c841a23cf0059ec5985f9b92d3e7693f,1,45,59,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,GB,HRT,Hertfordshire,Hatfield,AL10,51.7639,-0.2236,Europe/London,42265b0d868e22c2433e3518ca723918363bac6eecd4f87f0b365d8cf867836c,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Europe/London,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,53c3c280c33c918c8b06ab13b3aeb1ca14389c3a48fe92fcdfe7680d706e58d8,3,2022-08-31 14:23:14.249000,2022-08-31 14:23:14.249000,2022-09-01 02:06:10.918000,6a51d760f1662806f8caa2cdd6361c69,2c9ba4cb48bbfe54e7f96367d5388e0b6a8dd35e998c71c8443d340522be2cb5,2c9ba4cb48bbfe54e7f96367d5388e0b6a8dd35e998c71c8443d340522be2cb5,e1641d5e4473309711e3dc842a77645d46216893dacb6f2ea661f637a4b2fbc6,1,0,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,US,MA,Massachusetts,Somerville,02144,42.3996,-71.1246,America/New_York,d664f90af689d07de18ece2551b61f2d509180f3524db4577732f2128826ff23,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.2 Safari/605.1.15",,en-US,America/New_York,,,,,Safari,15,2,,Safari 15.2,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,54132c4685e2d937aacbe67f07f12e39a5d70beb48845f8b81b425125f8f7171,1,2022-08-31 02:02:31.517000,2022-08-31 02:03:18.842000,2022-09-01 02:06:10.918000,13a13a3fa681843bcca3b520f31cbc0d,21835c0152ea09d8145d6b0a1077c219bdc7bd3bb2cbf5d564709fc9858fc0ed,21835c0152ea09d8145d6b0a1077c219bdc7bd3bb2cbf5d564709fc9858fc0ed,64c91d0f8933336f91e60674e32f918e879758f7a3ea8efdb88450bfa9eba943,2,5,47,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,TX,Texas,Dallas,75229,32.8964,-96.8635,America/Chicago,86747c2caa746f3d33f281c1c41d835f29e21a449ef13dfc8ce279fdc3139270,"Mozilla/5.0 (Linux; Android 12; SM-G998U1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36",,en-US,America/Chicago,,,,,Chrome Mobile,104,0,0,Chrome Mobile 104.0.0,Android,12,,,,Android 12,Samsung SM-G998U1,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,54c46d58ad832229d3ba2cb52d7323b99353acc5c105f0be02ce1d565b173b6d,1,2022-08-31 10:22:52.175000,2022-08-31 10:22:52.175000,2022-09-01 02:06:10.918000,e5347d21466d5be9dfddc652ea823ca7,7e0a39c6ae9f7b5e6927c64144265e635d9945d5a4d320e67f20b57c05b655da,7e0a39c6ae9f7b5e6927c64144265e635d9945d5a4d320e67f20b57c05b655da,796fa2ed48c04178cc828d35c77345ffa0d41641e5535514e74fc56b28fc6d32,1,0,0,The State of Behavioral Data 2022 | Snowplow | Snowplow,https://snowplow.io/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,https,snowplow.io,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,,The State of Behavioral Data 2022 | Snowplow | Snowplow,https://snowplow.io/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,https,snowplow.io,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,,https://aax.amazon-adsystem.com/,https,aax.amazon-adsystem.com,/,,,unknown,,,pdf,linkedin-ad,,,2022.PAD.ResearchReport-linkedin,,,CA,ON,Ontario,Toronto,M5A,43.6655,-79.4204,America/Toronto,ec9fba4f9df9a3fbba45e01b9bd9353cb651395b7fc396f7f8c9573b04fd2438,"Mozilla/5.0 (Linux; Android 8.0; Pixel 2 Build/OPD3.170816.012) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.101 Mobile Safari/537.36",,en-US,America/Los_Angeles,,,,,Chrome Mobile,75,0,3770,Chrome Mobile 75.0.3770,Android,8,0,,,Android 8.0,Pixel 2,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,54e4bd3f2412134e5d57dfaaffeacea08deea061ca41d168b1874c71737c2f4e,1,2022-08-31 15:54:02.654000,2022-08-31 15:54:12.662000,2022-09-01 02:06:10.918000,e1c7a462b760fd6fea0a950a222f1897,63c921bb49aadf4578558fa48436406bca88d7c60f453b5e382db4f644a91622,63c921bb49aadf4578558fa48436406bca88d7c60f453b5e382db4f644a91622,4315130a4c51eedb4b6acf294b0974461aa4fa095fa280a47864c8dabddacbad,1,5,10,Analyzing behavioral data with Indicative and Snowplow | Snowplow,https://snowplow.io/blog/analyzing-behavioral-data-with-indicative-and-snowplow/,https,snowplow.io,/blog/analyzing-behavioral-data-with-indicative-and-snowplow/,,,Analyzing behavioral data with Indicative and Snowplow | Snowplow,https://snowplow.io/blog/analyzing-behavioral-data-with-indicative-and-snowplow/,https,snowplow.io,/blog/analyzing-behavioral-data-with-indicative-and-snowplow/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,MX,MEX,México,Ecatepec,55024,19.6132,-99.0545,America/Mexico_City,a1049a039e7ffadc1917e87d4b9c97595ff61a6212a48f960b7ab0184b6ce5b5,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Mexico_City,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,5520b4f1e5586c026ed8c663f1c790805161d7c6801b21045133285595871076,1,2022-08-31 08:08:48.826000,2022-08-31 08:08:48.826000,2022-09-01 02:06:10.918000,7e234d7deca898d2c53ef4bb98fcb6f3,021c2018f53db3eeda4c861e1b4d55d223ac581e17b238e394c8542cf5f07938,021c2018f53db3eeda4c861e1b4d55d223ac581e17b238e394c8542cf5f07938,076ff1cfc4fa51e539202d6fe9c50f0f5d6a8979b8b63daca68300aba377d403,1,0,0,Stay up-to-date with content from the Snowplow team | Snowplow,https://snowplow.io/blog/,https,snowplow.io,/blog/,,,Stay up-to-date with content from the Snowplow team | Snowplow,https://snowplow.io/blog/,https,snowplow.io,/blog/,,,,,,,,,,,,,,,,,,,US,OR,Oregon,Boardman,97818,45.8234,-119.7257,America/Los_Angeles,98eefe4b6696c51e3187ee8bc3d97fa851c7566ce36ac915f0609fe02a9458d3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.109 Safari/537.36",,en-US,Etc/Unknown,,,,,Chrome,98,0,4758,Chrome 98.0.4758,Mac OS X,10,15,6,,Mac OS X 10.15.6,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,55e909b5f1d811085eac2f9dad2fb6a95736f5a2d28df7b7251424ee1196ead4,3,2022-08-31 15:17:44.047000,2022-08-31 15:17:44.047000,2022-09-01 02:06:10.918000,452a1ecfd0bb6e42808bea615249ae1b,1fbe8294abd943f876d6de75984de86535c9f276c015037b5d12a899052e94e2,1fbe8294abd943f876d6de75984de86535c9f276c015037b5d12a899052e94e2,642a44b2441d1d177c15caf7dc5858851d19a515dcaa48a03b8120cf34d6dd74,1,0,0,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,ZA,KZN,KwaZulu-Natal,Durban,4001,-29.8556,31.0449,Africa/Johannesburg,b6649d5813ac889d5a8416aca38ffca10173d4901e6267e0e5197a0f03f4acef,Mozilla/5.0 (Android 12; Mobile; rv:106.0) Gecko/106.0 Firefox/106.0,,en-GB,Africa/Johannesburg,,,,,Firefox Mobile,106,0,,Firefox Mobile 106.0,Android,12,,,,Android 12,Generic Smartphone,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,55f05f414e023a5e01c6bb3c92067f296c6d32c733eb624f322794d7bd491706,1,2022-08-31 10:04:47.831000,2022-08-31 10:04:47.831000,2022-09-01 02:06:10.918000,3257b133878c3f822b8d2885359578a3,3d1d0306f0451b5b5a827764a96bb94287312d3f29963554d56397d849c1caa1,3d1d0306f0451b5b5a827764a96bb94287312d3f29963554d56397d849c1caa1,8270b9f2d2c77bd7f4770536cb93b0ff303a599ee916d4aeb9819161d0614239,1,0,0,Snowplow Analytics Privacy Policy | Snowplow,https://snowplow.io/privacy-policy/,https,snowplow.io,/privacy-policy/,,,Snowplow Analytics Privacy Policy | Snowplow,https://snowplow.io/privacy-policy/,https,snowplow.io,/privacy-policy/,,,https://cstool.www.linkedin.com/,https,cstool.www.linkedin.com,/,,,social,LinkedIn,,,,,,,,,IE,L,Leinster,Dublin,D08,53.3297,-6.2708,Europe/Dublin,9a8ce8f64b394c76e5097c59f9d9bb8b6b77ae92a0ec0eb53c40b8d909d735ad,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,Europe/Dublin,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,5635a4dbde875ed3901240465becd1a77bdf88474718b2aa3e899676fcb98e77,1,2022-08-31 15:03:17.940000,2022-08-31 15:03:17.940000,2022-09-01 02:06:10.918000,8211563a15e949e2a051385980859101,500c0a4f0783d56d494218ad0da93bcfb996b517f5954eef0762055e19a71e4a,500c0a4f0783d56d494218ad0da93bcfb996b517f5954eef0762055e19a71e4a,228a86b7503abe12e2eee4cec7c6b73a75af43b5778dfe6fecd83a9979f0c485,1,0,0,The leading open source behavioral data management platform| Snowplow,https://snowplow.io/snowplow-open-source/,https,snowplow.io,/snowplow-open-source/,,,The leading open source behavioral data management platform| Snowplow,https://snowplow.io/snowplow-open-source/,https,snowplow.io,/snowplow-open-source/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,CA,California,Daly City,94014,37.6844,-122.438,America/Los_Angeles,3ec2d9df21b60e5de43f9dc768347cd5b55dfa5aa18fc4379c53f2c3629ef202,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.5005.61 Safari/537.36",,en-US,America/Los_Angeles,,,,,Chrome,102,0,5005,Chrome 102.0.5005,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,567add89e0415cc753526cd3034846d5b0e008f0ec1c2185c4d02974e9d5f533,1,2022-08-31 15:28:19.810000,2022-08-31 18:51:29.611000,2022-09-01 02:06:10.918000,a971c0bd5ec9f9d33a0cea313f316004,3dd961ed43d60f7b7c815ccf574f62fbe530c5e26c0930a9bf7e4139f60ee667,3dd961ed43d60f7b7c815ccf574f62fbe530c5e26c0930a9bf7e4139f60ee667,6d1b33240cb784ff69d4d2fe8a1f6391f8810233eeee01f3402504332484195c,3,145,12189,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,,,,,37.751,-97.822,America/Chicago,05881378ed32078ee0f71134f0efa1cb661fdb11768743ce3b8780d3c5bd7222,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.80 Safari/537.36 Edg/98.0.1108.43",,en-US,America/Toronto,,,,,Edge,98,0,1108,Edge 98.0.1108,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,568cf271a8c66c9af05396109ea75bbb20a550184740aebbb1b7b544c89cf50a,1,2022-08-31 15:35:12.233000,2022-08-31 16:15:43.753000,2022-09-01 02:06:10.918000,cba8645437c65bbe4d203558e5ba74e0,851001e84479f315143159f4190647b50dc2539e5de8d91462fd5d327ebdde7b,851001e84479f315143159f4190647b50dc2539e5de8d91462fd5d327ebdde7b,65c86d87d3a59519185c7f6140d97529aabb4b710e143514ea7e5c54b138d60c,6,110,2431,Snowplow: behavioral data creation leader,https://snowplow.io/?gtm_debug=1661960100759,https,snowplow.io,/,gtm_debug=1661960100759,,Book a demo | Snowplow,https://snowplow.io/get-started/book-a-demo-of-snowplow-bdp/,https,snowplow.io,/get-started/book-a-demo-of-snowplow-bdp/,,,https://tagassistant.google.com/,https,tagassistant.google.com,/,,,search,Google,,,,,,,,,GB,BIR,Birmingham,Birmingham,B43,52.547,-1.9396,Europe/London,4e0fe42e7c85cc78a50ee91e8b71a92771794b7edf1d9c6f4e0bd6d37c8c1289,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Europe/London,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,5694a106fc03c72c74f45e82bc9a824802117f9431ed3259a7a31a057762d44f,1,2022-08-31 16:01:04.153000,2022-08-31 16:02:55.002000,2022-09-01 02:06:10.918000,86731e17bc263a40c4f03b93d236e6a8,6fca91586cf29d25374531871591cde7e416c27c4e0cdb07a05ebb0dd1917d33,6fca91586cf29d25374531871591cde7e416c27c4e0cdb07a05ebb0dd1917d33,614445312468663f68e330151eb2af3800714ec241ffd84280fcd3f13a484811,1,15,110,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,US,UT,Utah,North Salt Lake,84054,40.8446,-111.9191,America/Denver,c741843a0b9c7445f29b25641bcb4023bbf112db648e2238830a1cc1d26a76ae,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Denver,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,56e7df0d93fcc35396e0add4f748dc190516516f6d95dbb647f8bd4dedd98e2b,1,2022-08-31 12:29:21.239000,2022-08-31 12:29:30.809000,2022-09-01 02:06:10.918000,455a81cd382f14c51dc153558cca5532,4f700ed46ee05c381b85807b46cdfd7843bfca21c02286ea7dc3fab49e159a32,4f700ed46ee05c381b85807b46cdfd7843bfca21c02286ea7dc3fab49e159a32,4333aee6fb373521bd6edd8db1c4fa355e0f54db668858b880c8ee9dc3ecbde3,1,5,9,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,FR,13,Bouches-du-Rhône,Marseille,13001,43.2951,5.3861,Europe/Paris,e87c482c30fcc8b45c9b3f2ce1b432bba12f0f9eacd1b5d18dba5ef63c09e65e,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,Europe/Madrid,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,57440e39e6a22368ab5a7b6f646cc5e43ecfb335f4589ca23185f6ea5f6bb9f4,1,2022-08-31 12:35:47.135000,2022-08-31 12:36:07.193000,2022-09-01 02:06:10.918000,af153b8b57900ac9e39bf89905d87605,36430dca2ed47a0a0553c20782a58f0beeae8d3d9aa97049c53127085b5ba96c,36430dca2ed47a0a0553c20782a58f0beeae8d3d9aa97049c53127085b5ba96c,21ff8b848d8c76b89d8dcc9ab6c93e0e8fede313cdecc3868ebac777b1253c12,1,5,20,Snowflake | Snowplow,https://snowplow.io/partners/snowflake/,https,snowplow.io,/partners/snowflake/,,,Snowflake | Snowplow,https://snowplow.io/partners/snowflake/,https,snowplow.io,/partners/snowflake/,,,,,,,,,,,,,,,,,,,US,SC,South Carolina,North Charleston,29415,32.8608,-79.9746,America/New_York,39fccd2bad1964f0b42d88d2620f5275212a88697a5461e0761638d1860f5ea9,"Mozilla/5.0 (Linux; Android 7.0; Moto G  (4)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4590.2 Mobile Safari/537.36 Chrome-Lighthouse",,en-US,America/Los_Angeles,,,,,Chrome Mobile,94,0,4590,Chrome Mobile 94.0.4590,Android,7,0,,,Android 7.0,Moto G  (4),,,,,,,,,,,,,,,,,,,,,2022-08-31
website,5840f129322bd2a24128d5bc6c31fd00de9efefa2dcc9e9db3d295def8154e71,1,2022-08-31 15:56:15.778000,2022-08-31 15:56:15.778000,2022-09-01 02:06:10.918000,43b523eee678f6fdc68e21cf5d3df4e0,384dd5d99cf3303c3107ded4551585cf7ca08f1fa4916c80154ff732f302274b,384dd5d99cf3303c3107ded4551585cf7ca08f1fa4916c80154ff732f302274b,fd2c9e7c26f945a6ed5e2f0518effe35e0151cfcebe793375efd7f8280d7bc89,1,0,0,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15064435094&utm_term=data%20value&gclid=Cj0KCQjwjbyYBhCdARIsAArC6LKmPL6Ohxz9s1P982dshu2KqRCRliOXGq6MRYRaWGSdE1c4Ztd5sJ0aAgGrEALw_wcB,https,snowplow.io,/resources/data-utilization-monetize-data/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15064435094&utm_term=data%20value&gclid=Cj0KCQjwjbyYBhCdARIsAArC6LKmPL6Ohxz9s1P982dshu2KqRCRliOXGq6MRYRaWGSdE1c4Ztd5sJ0aAgGrEALw_wcB,,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15064435094&utm_term=data%20value&gclid=Cj0KCQjwjbyYBhCdARIsAArC6LKmPL6Ohxz9s1P982dshu2KqRCRliOXGq6MRYRaWGSdE1c4Ztd5sJ0aAgGrEALw_wcB,https,snowplow.io,/resources/data-utilization-monetize-data/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15064435094&utm_term=data%20value&gclid=Cj0KCQjwjbyYBhCdARIsAArC6LKmPL6Ohxz9s1P982dshu2KqRCRliOXGq6MRYRaWGSdE1c4Ztd5sJ0aAgGrEALw_wcB,,https://www.google.com/,https,www.google.com,/,,,search,Google,,ppc,google-ad,data value,15064435094,data-utilization,Cj0KCQjwjbyYBhCdARIsAArC6LKmPL6Ohxz9s1P982dshu2KqRCRliOXGq6MRYRaWGSdE1c4Ztd5sJ0aAgGrEALw_wcB,Google,US,AZ,Arizona,Scottsdale,85251,33.4935,-111.9211,America/Phoenix,9a72e9cff01d83ec047e6087eb6b66e780347ce0bc7401959297a0abaf328b1f,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Phoenix,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-31
website,594beec87ed1213dcefe99d6668f1578c0ac2452b7aa3472dde10c2dbfd3011e,1,2022-08-31 15:10:59.839000,2022-08-31 15:12:19.794000,2022-09-01 02:06:10.918000,1ef2259d01126b6c86762d9639713fc4,a027139cf097c78510c1b9a5248019d596580570bab8019818538f04668c48da,a027139cf097c78510c1b9a5248019d596580570bab8019818538f04668c48da,3c6cd390dd32bd2f9c2f5fdc1c98c7915f7b3e17104b6441d069ba828c16868a,1,15,79,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,UT,Utah,American Fork,84003,40.3969,-111.7919,America/Denver,460f3d6187356348448ae9806c14a977d160e9637690942dd6a6872c813da61b,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Denver,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-31
